﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Móra d'Ebre
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:430939
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;63480;40567;17555;19963;9926
2007;59089;39095;16062;18651;9422
2006;55170;35655;14781;16477;7641
2005;51572;31592;13784;15089;6671
2004;51181;29523;13344;14507;6765
2003;50628;26190;11520;13873;6355
2002;48167;25276;10014;12479;5782
2001;45264;23909;9655;11732;5845
2000;42501;21696;10127;10987;5332

