﻿Conreus herbacis: lleguminoses per a gra
Coma i la Pedra, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:251636&lang=en
;1999;1989
     Total;;
 explot.;0;5
 ha;0;10
      Secà;;
 explot.;0;5
 ha;0;10
       Regadiu;;
 explot.;0;0
 ha;0;0
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;4
 ha;0;2
 secà;;
 explot.;0;4
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;1
 ha;0;8
 secà;;
 explot.;0;1
 ha;0;8
 regadiu;;
 explot.;0;0
 ha;0;0

