﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Mediona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081228
;2001
Empresaris agraris amb assalariats;0
Empresaris agraris sense assalariats;35
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;8
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;4
Empresaris no agraris amb assalariats;26
Empresaris no agraris sense assalariats;75
Membres de cooperatives no agràries;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;26
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;78
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;87
Resta del personal dels serveis;52
Contramestres capataços d'establiments no agraris;4
Operaris qualificats i especialitzats d'establiments no agraris;259
Operaris sense espec. d'establiments no agraris;6
Professionals de les forces armades;0
No classificables per condició socioeconòmica;3
Total;665

