﻿Habitatges principals. Per problemes a l'entorn
Cardedeu
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080462
;2001
Sorolls exteriors;
sí;1364
no;3049
Contaminació o mals olors;
sí;669
no;3744
Poca neteja als carrers;
sí;1450
no;2963
Males comunicacions;
sí;436
no;3977
Poques zones verdes;
sí;1069
no;3344
Delinqüència o vandalisme;
sí;695
no;3718
Falta de serveis;
sí;61
no;4352
Total habitatges;4413

