﻿Habitatges principals. Per superfície útil i instal.lacions
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430056&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;3;11;14;41;100;135;357;128;108;86;31;33;66;44;14;1172
Amb aigua corrent subministrament privat;1;0;1;2;6;9;20;49;32;18;13;6;2;12;7;8;186
No té aigua corrent;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Amb aigua calenta central;2;1;9;10;30;73;109;260;121;92;79;33;29;71;45;19;983
Sense aigua calenta central;0;2;3;6;17;38;49;146;39;35;20;4;6;7;7;3;382
Amb gas per canonades;1;0;3;1;10;32;39;132;39;35;29;9;11;22;11;4;378
Sense gas per canonades;1;3;9;15;37;79;119;274;121;92;70;28;24;56;41;18;987
Calefacció col·lectiva;0;0;0;0;0;3;2;6;3;3;7;2;2;4;1;0;33
Calefacció individual;0;0;1;0;5;27;46;175;77;71;57;23;21;52;36;15;606
Calefacció aparells mòbils;1;3;4;12;36;64;92;187;73;44;31;12;12;21;15;6;613
Sense calefacció;1;0;7;4;6;17;18;38;7;9;4;0;0;1;0;1;113
Amb línea telefònica;2;2;8;13;39;96;140;379;153;115;89;36;34;71;48;21;1246
Sense línea telefònica;0;1;4;3;8;15;18;27;7;12;10;1;1;7;4;1;119
Sense vàter, bany o dutxa dins de l'habitatge;0;0;2;0;0;0;2;3;0;1;2;0;0;0;1;0;11
Amb refrigeració;0;0;0;0;3;5;10;28;9;13;10;4;4;8;4;2;100
Sense refrigeració;2;3;12;16;44;106;148;378;151;114;89;33;31;70;48;20;1265
Total;2;3;12;16;47;111;158;406;160;127;99;37;35;78;52;22;1365

