﻿Bovins. Nombre de caps
Vilobí d'Onyar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:172333&lang=es
;2020
     Total (inclou búfales);
 explot.;14
 caps;4858
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;9
 caps;1970
 lleteres;
 explot.;8
 caps;1848
 altres vaques;
 explot.;4
 caps;122
       Altres bovins de 2 o més anys;
 total;
 explot.;10
 caps;430
 mascles;
 explot.;3
 caps;109
 braves que no han parit;
 explot.;8
 caps;321
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;10
 caps;656
 mascles;
 explot.;5
 caps;152
 femelles que no han parit;
 explot.;10
 caps;504
             Bovins de menys d'1 any;
 explot.;12
 caps;1802

