﻿Atur registrat. Per sectors. Mitjanes anuals
Poboleda
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431129
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,1;1,7;0,5;4,9;0,0;9,2
2022;3,3;3,4;0,4;6,1;0,0;13,2
2021;3,3;3,8;0,1;6,4;0,0;13,6
2020;3,3;2,4;0,4;5,8;0,0;12,0
2019;4,9;2,1;0,2;6,3;0,0;13,4
2018;6,6;1,4;0,0;7,9;0,0;15,9
2017;7,4;3,2;0,7;10,2;0,0;21,4
2016;5,5;3,3;0,1;12,8;1,3;22,8
2015;4,2;0,8;1,5;12,3;1,0;19,8
2014;5,1;1,4;2,7;10,0;1,0;20,2
2013;6,2;2,6;2,6;11,1;0,5;22,9
2012;4,4;1,2;3,2;12,0;2,4;23,2
2011;3,4;1,0;2,4;8,8;2,3;18,0
2010;3,3;1,8;1,9;7,5;1,3;15,8
2009;1,1;0,7;1,1;9,0;1,3;13,1
2008;1,4;1,5;1,7;6,1;0,0;10,7
2007;0,3;0,9;2,5;6,8;0,0;10,4
2006;0,0;1,4;2,9;6,8;1,3;12,5
2005;0,0;2,1;2,0;3,7;0,9;8,7

