﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castell de Mur
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:259046&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;20;20;20;70
03/2024 (p);10;20;20;20;70
02/2024;10;15;15;25;70
01/2024;10;15;20;25;70
12/2023;10;20;20;25;70
11/2023;10;15;20;25;70
10/2023;10;15;20;25;70
09/2023;10;15;20;25;70
08/2023;10;20;20;25;70
07/2023;10;20;20;25;70
06/2023;10;20;20;25;70
05/2023;10;20;20;25;75
04/2023;10;20;20;25;70
03/2023;10;15;20;25;70
02/2023;10;20;20;25;70
01/2023;10;20;15;25;70
12/2022;10;15;15;25;65
11/2022;10;15;15;25;65
10/2022;10;15;20;25;65
09/2022;10;15;20;25;65
08/2022;10;15;20;25;70
07/2022;10;20;20;25;70
06/2022;5;15;20;25;65
05/2022;5;15;20;20;65
04/2022;5;15;20;20;60
03/2022;5;15;20;20;60
02/2022;10;15;20;20;65
01/2022;10;15;20;20;65
12/2021;9;15;23;21;68
11/2021;7;18;23;23;71
10/2021;9;17;24;22;72
09/2021;9;17;23;23;72
08/2021;11;16;24;23;74
07/2021;13;16;25;22;76
06/2021;9;16;25;22;72
05/2021;12;18;22;20;72
04/2021;10;18;21;20;69
03/2021;10;18;21;20;69
02/2021;12;16;22;21;71
01/2021;12;16;22;20;70
12/2020;12;17;21;20;70
11/2020;11;15;21;20;67
10/2020;10;17;22;20;69
09/2020;12;16;22;23;73
08/2020;15;15;21;22;73
07/2020;14;13;22;22;71
06/2020;15;12;22;21;70
05/2020;14;12;23;22;71
03/2020;14;14;24;20;72
12/2019;14;17;23;23;77
09/2019;14;18;24;23;79
06/2019;12;16;26;22;76
03/2019;13;15;28;21;77
12/2018;13;15;31;22;81
09/2018;10;15;29;18;72
06/2018;10;16;28;18;72
03/2018;12;16;30;17;75
12/2017;12;17;27;16;72
09/2017;8;22;28;15;73
06/2017;10;20;27;15;72
03/2017;10;17;26;14;67
12/2016;9;17;26;14;66
09/2016;10;16;24;16;66
06/2016;9;20;28;16;73
03/2016;7;19;26;15;67
12/2015;7;17;26;14;64
09/2015;7;18;24;14;63
06/2015;8;18;26;14;66
03/2015;5;20;29;13;67
12/2014;..;20;31;..;65
09/2014;..;15;23;..;51
06/2014;..;19;25;..;59
03/2014;..;18;23;..;55
12/2013;..;18;23;..;57
09/2013;..;17;23;..;57
06/2013;5;18;20;15;58
03/2013;..;21;22;..;61
12/2012;..;21;20;..;58
09/2012;..;24;19;..;60
06/2012;..;23;21;..;60
03/2012;..;23;22;..;60

