﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Granyena de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251044
;Per compte d'altri;Per compte propi;Total
05/2024;45;20;65
04/2024;45;20;65
03/2024;45;20;65
02/2024;45;20;65
01/2024;45;20;60
12/2023;40;20;60
11/2023;50;20;65
10/2023;45;15;65
09/2023;45;20;65
08/2023;45;15;60
07/2023;45;15;60
06/2023;45;20;65
05/2023;50;20;65
04/2023;50;20;65
03/2023;50;20;65
02/2023;50;20;70
01/2023;50;20;65
12/2022;45;20;65
11/2022;45;20;65
10/2022;45;20;65
09/2022;45;20;65
08/2022;45;20;65
07/2022;50;20;65
06/2022;50;20;70
05/2022;45;20;65
04/2022;45;20;65
03/2022;45;20;65
02/2022;50;20;65
01/2022;45;20;65
12/2021;44;18;62
11/2021;43;19;62
10/2021;40;19;59
09/2021;40;19;59
08/2021;44;19;63
07/2021;44;19;63
06/2021;42;18;60
05/2021;39;18;57
04/2021;40;18;58
03/2021;41;18;59
02/2021;42;18;60
01/2021;38;17;55
12/2020;38;17;55
11/2020;35;19;54
10/2020;37;19;56
09/2020;36;20;56
08/2020;38;20;58
07/2020;39;20;59
06/2020;36;21;57
05/2020;37;21;58
03/2020;40;21;61
12/2019;37;20;57
09/2019;36;18;54
06/2019;40;17;57
03/2019;39;17;56
12/2018;37;20;57
09/2018;35;19;54
06/2018;35;19;54
03/2018;31;19;50
12/2017;36;18;54
09/2017;34;19;53
06/2017;35;19;54
03/2017;33;19;52
12/2016;33;20;53
09/2016;34;20;54
06/2016;38;20;58
03/2016;37;19;56
12/2015;35;18;53
09/2015;33;18;51
06/2015;34;18;52
03/2015;34;17;51
12/2014;30;18;48
09/2014;31;18;49
06/2014;31;17;48
03/2014;33;17;50
12/2013;31;17;48
09/2013;30;17;47
06/2013;32;17;49
03/2013;29;18;47
12/2012;30;18;48
09/2012;31;18;49
06/2012;33;19;52
03/2012;33;20;53

