﻿Població. Per any d'arribada al municipi
Vall de Boí, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250432
;2021
2020;87
2019;54
2018;33
2017;33
2016;36
2011-2015;81
2001-2010;150
1991-2000;78
1981-1990;57
Abans de 1981;87
Sempre hi ha viscut;351
Total;1053

