﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:252347&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2017;2489;469;46;84;5105
Catalunya;1740;1880;372;37;61;4090
Barcelona;203;165;21;9;9;407
Girona;13;8;3;1;2;27
Lleida;1506;1691;345;26;46;3614
Tarragona;18;16;3;1;4;42
Resta de l'Estat;169;489;94;7;18;777
Andalusia;48;220;41;2;7;318
Aragó;41;75;29;0;3;148
Principat d'Astúries;5;6;0;0;0;11
Illes Balears;0;1;0;0;0;1
Canàries;1;5;0;0;0;6
Cantàbria;1;5;1;0;0;7
Castella - la Manxa;11;24;9;0;1;45
Castella i Lleó;7;34;4;2;1;48
Comunitat Valenciana;15;18;1;3;0;37
Extremadura;3;18;1;0;1;23
Galícia;9;19;2;0;2;32
Comunitat de Madrid;13;24;2;0;0;39
Regió de Múrcia;3;11;3;0;1;18
Comunitat Foral de Navarra;3;1;0;0;0;4
País Basc;7;9;1;0;1;18
Rioja, La;1;1;0;0;1;3
Ceuta i Melilla;1;18;0;0;0;19
Estranger;108;120;3;2;5;238

