﻿Atur registrat. Per sexe. Mitjanes anuals
Santa Margarida i els Monjos
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082515&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;159,7;205,8;365,4
2022;164,6;223,7;388,3
2021;194,3;246,0;440,3
2020;202,1;268,0;470,1
2019;171,3;251,2;422,5
2018;156,7;238,7;395,3
2017;173,1;266,5;439,6
2016;210,1;283,4;493,5
2015;274,4;320,1;594,5
2014;339,9;346,3;686,3
2013;381,3;360,9;742,3
2012;349,5;357,9;707,4
2011;350,6;311,4;662,0
2010;365,9;293,7;659,6
2009;315,0;240,4;555,4
2008;173,8;166,9;340,7
2007;83,1;144,3;227,3
2006;79,9;135,8;215,8
2005;90,0;117,9;207,9

