﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Puigcerdà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171411
;Espanyola;Estrangera;Total
04/2024 (p);3440;965;4405
03/2024 (p);3560;995;4555
02/2024;3505;945;4455
01/2024;3485;910;4390
12/2023;3525;915;4440
11/2023;3435;945;4380
10/2023;3425;935;4360
09/2023;3430;925;4360
08/2023;3460;935;4395
07/2023;3560;955;4515
06/2023;3415;915;4335
05/2023;3410;915;4320
04/2023;3420;900;4320
03/2023;3430;880;4310
02/2023;3425;870;4295
01/2023;3380;815;4195
12/2022;3460;820;4280
11/2022;3360;855;4215
10/2022;3370;845;4220
09/2022;3345;830;4175
08/2022;3455;855;4315
07/2022;3585;860;4445
06/2022;3410;830;4240
05/2022;3400;805;4205
04/2022;3395;780;4175
03/2022;3430;740;4170
02/2022;3400;730;4130
01/2022;3375;685;4060
12/2021;3443;709;4152
11/2021;3359;736;4095
10/2021;3383;739;4122
09/2021;3339;725;4064
08/2021;3418;770;4188
07/2021;3536;774;4310
06/2021;3361;751;4112
05/2021;3298;719;4017
04/2021;3249;688;3937
03/2021;3293;676;3969
02/2021;3197;649;3846
01/2021;3150;626;3776
12/2020;3182;650;3832
11/2020;3171;697;3868
10/2020;3196;727;3923
09/2020;3182;732;3914
08/2020;3272;773;4045
07/2020;3286;773;4059
06/2020;3164;727;3891
05/2020;3086;708;3794
03/2020;3077;664;3741
12/2019;3261;758;4019
09/2019;3146;764;3910
06/2019;3183;772;3955
03/2019;3206;752;3958
12/2018;3229;703;3932
09/2018;3145;701;3846
06/2018;3161;710;3871
03/2018;3158;684;3842
12/2017;3143;653;3796
09/2017;3043;687;3730
06/2017;3115;666;3781
03/2017;3122;615;3737
12/2016;3079;585;3664
09/2016;3027;605;3632
06/2016;3038;623;3661
03/2016;2987;583;3570
12/2015;2990;550;3540
09/2015;2909;545;3454
06/2015;2969;582;3551
03/2015;2971;539;3510
12/2014;2920;526;3446
09/2014;2840;548;3388
06/2014;2846;566;3412
03/2014;2823;523;3346
12/2013;2819;521;3340
09/2013;2752;562;3314
06/2013;2759;587;3346
03/2013;2754;586;3340
12/2012;2798;585;3383
09/2012;2815;649;3464
06/2012;2871;665;3536
03/2012;2875;620;3495

