﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Alt Empordà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10786&geo=com:02&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
04/2024 (p);33380;9195;6920;3335;52825
03/2024 (p);33035;9215;6615;3325;52190
02/2024;32720;9045;4270;3245;49280
01/2024;32420;8920;3690;3240;48265
12/2023;32310;9040;4775;3240;49365
11/2023;32415;9020;4955;3205;49600
10/2023;32315;8910;6280;3160;50665
09/2023;32310;8755;8620;3150;52835
08/2023;32565;8555;9520;2910;53555
07/2023;33065;9085;11200;2955;56305
06/2023;32640;8900;9805;2890;54235
05/2023;32050;8955;8300;2905;52210
04/2023;32005;9010;7155;2960;51130
03/2023;31625;8945;4875;2960;48405
02/2023;31190;8940;3675;2915;46720
01/2023;31190;8785;3290;2830;46095
12/2022;31350;8875;3870;2735;46835
11/2022;31370;8895;4075;2675;47015
10/2022;31190;8775;5510;2625;48100
09/2022;31120;8600;7445;2600;49770
08/2022;31875;8740;9460;2630;52700
07/2022;32535;9305;10485;2670;54995
06/2022;32070;9085;8770;2640;52560
05/2022;31350;9350;7070;2615;50380
04/2022;31140;9535;5965;2625;49270
03/2022;30795;9470;3520;2590;46370
02/2022;30730;9480;2565;2555;45330
01/2022;30605;9315;2035;2535;44495
12/2021;30700;9728;2374;2548;45350
11/2021;30898;9770;2452;2524;45644
10/2021;31178;9718;3436;2488;46820
09/2021;31583;9386;4143;2444;47556
08/2021;32994;9745;4706;2412;49857
07/2021;33648;10680;4958;2458;51744
06/2021;32068;9868;4476;2451;48863
05/2021;30115;9592;3759;2458;45924
04/2021;29342;9370;3035;2437;44184
03/2021;29315;9151;2379;2419;43264
02/2021;29281;8987;1603;2398;42269
01/2021;29264;8920;1520;2379;42083
12/2020;29267;9082;1641;2366;42356
11/2020;29423;9118;1834;2292;42667
10/2020;29692;9204;2268;2287;43451
09/2020;30433;9051;3409;2252;45145
08/2020;31551;9275;4141;2205;47172
07/2020;31965;9912;4332;2172;48381
06/2020;30250;9263;3477;2191;45181
05/2020;29048;9187;2787;2212;43234
03/2020;29074;9218;2268;2238;42798
12/2019;29831;9862;1984;2311;43988
09/2019;31434;9679;3768;2145;47026
06/2019;32954;10541;4210;2222;49927
03/2019;29448;10105;2511;2128;44192
12/2018;28895;9962;1766;2164;42787
09/2018;30833;9983;3681;2014;46511
06/2018;31693;10636;3934;2127;48390
03/2018;28513;10140;2889;2089;43631
12/2017;27565;9799;1582;2100;41046
09/2017;29501;9990;3459;1978;44928
06/2017;30427;10504;3697;2051;46679
03/2017;26808;9864;2315;2049;41036
12/2016;26195;9835;1589;2064;39683
09/2016;27565;9647;3187;1954;42353
06/2016;28627;10390;3521;2097;44635
03/2016;25784;9882;2635;2065;40366
12/2015;25340;9672;1533;2113;38658
09/2015;26401;9506;3054;2036;40997
06/2015;27345;10137;3435;2149;43066
03/2015;24734;9589;2325;2115;38763
12/2014;23935;9499;1452;2153;37039
09/2014;25474;9133;3040;2052;39699
06/2014;26227;9845;3455;2158;41685
03/2014;23624;9012;1850;2197;36683
12/2013;23524;8987;1386;2232;36129
09/2013;25358;8798;2945;2152;39253
06/2013;26277;9556;3165;2253;41251
03/2013;24263;8652;2106;2358;37379
12/2012;24207;8603;1267;2479;36556
09/2012;26397;8556;2946;2817;40716
06/2012;27268;8632;3098;3208;42206
03/2012;25395;7727;1934;3442;38498

