﻿Conreus herbacis: hortalisses
Vilabertran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:172142
;1999;1989;1982
     Total;;;
 explot.;14;41;35
 ha;26;23;29
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;14;41;35
 ha;26;23;29
     En terreny de conreu;;;
 total;;;
 explot.;0;2;3
 ha;0;0;5
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;2;3
 ha;0;0;5
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;14;38;34
 ha;24;21;23
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;14;38;34
 ha;24;21;23
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;2;0
 àrees;0;67;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;2;0
 àrees;0;67;0
             En hivernacle;;;
 explot.;2;3;1
 àrees;208;64;50

