﻿Conreus herbacis: cereals per a gra
Sant Pere de Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082331&lang=es
;1999;1989;1982
     Total;;;
 explot.;28;47;75
 ha;160;322;219
      Secà;;;
 explot.;28;47;75
 ha;160;322;219
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;8;25;19
 ha;34;136;56
 secà;;;
 explot.;8;25;19
 ha;34;136;56
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;18;27;40
 ha;94;123;85
 secà;;;
 explot.;18;27;40
 ha;94;123;85
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;4;3;5
 ha;22;13;10
 secà;;;
 explot.;4;3;5
 ha;22;13;10
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;6;23;61
 ha;5;50;65
 secà;;;
 explot.;6;23;61
 ha;5;50;65
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;1
 ha;6;0;3
 secà;;;
 explot.;1;0;1
 ha;6;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

