﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Llagostera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170890&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;1;0;2
1990;1;0;1;1;6;1;11;0;21
1989;3;0;0;1;5;2;8;0;19
1988;1;0;2;7;5;2;10;0;27
1987;0;0;1;0;1;0;4;0;6
1986-81;7;0;4;6;9;11;56;1;94
1980-71;8;9;20;26;24;10;124;0;221
1970-61;12;5;6;17;26;14;156;4;240
1960-51;5;7;4;11;11;19;64;0;121
1950-41;1;1;2;7;9;11;20;0;51
1940-31;0;1;2;3;2;4;8;0;20
1930-21;0;0;0;0;1;0;1;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;38;23;42;79;100;74;463;5;824

