﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Vicenç de Castellet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082628&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;10;16;15;10;4;5;5;6;2;0;73
dones;0;21;25;24;12;3;5;3;3;1;2;99
total;0;31;41;39;22;7;10;8;9;3;2;172
Personal directiu;;;;;;;;;;;;
homes;0;0;1;3;10;7;7;1;3;3;0;35
dones;0;0;1;1;1;1;1;0;0;0;0;5
total;0;0;2;4;11;8;8;1;3;3;0;40
Seveis administratius;;;;;;;;;;;;
homes;3;13;14;15;21;13;16;6;4;2;0;107
dones;7;39;29;14;20;12;1;4;2;1;1;130
total;10;52;43;29;41;25;17;10;6;3;1;237
Comerciants i venedors;;;;;;;;;;;;
homes;3;12;24;10;15;12;13;7;12;10;0;118
dones;11;20;18;20;15;18;18;14;9;4;2;149
total;14;32;42;30;30;30;31;21;21;14;2;267
Hostaleria i altres serveis;;;;;;;;;;;;
homes;7;9;11;11;17;7;8;6;9;2;1;88
dones;2;4;16;13;15;14;8;14;8;2;3;99
total;9;13;27;24;32;21;16;20;17;4;4;187
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;2;0;1;4;2;4;6;1;0;20
dones;0;0;0;0;1;0;1;0;3;1;1;7
total;0;0;2;0;2;4;3;4;9;2;1;27
Treballadors industrials;;;;;;;;;;;;
homes;72;132;157;163;182;148;133;106;94;41;4;1232
dones;27;43;45;69;59;45;27;14;16;3;0;348
total;99;175;202;232;241;193;160;120;110;44;4;1580
Professionals forces armades;;;;;;;;;;;;
homes;0;5;1;1;0;0;1;0;0;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;5;1;1;0;0;1;0;0;0;0;8
Total;;;;;;;;;;;;
homes;85;181;226;218;256;195;185;135;134;61;5;1681
dones;47;127;134;141;123;93;61;49;41;12;9;837
total;132;308;360;359;379;288;246;184;175;73;14;2518

