﻿Eleccions al Congrés de Diputats. Dades generals
Agramunt
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250030&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3717;2577;2546;15;16;69,3;30,7
2016;3762;2215;2173;22;20;58,9;41,1
2015;3782;2390;2348;24;18;63,2;36,8
2011;3853;2367;2272;68;27;61,4;38,6
2008;3860;2630;2565;48;17;68,1;31,9
2004;3868;2920;2884;22;14;75,5;24,5
2000;3900;2521;2453;42;26;64,6;35,4
1996;3835;2904;2886;5;13;75,7;24,3
1993;3788;2763;2740;12;11;72,9;27,1
1989;3673;2376;2349;15;12;64,7;35,3
1986;3700;2474;2447;17;10;66,9;33,1
1982;3412;2468;2429;14;25;72,3;27,7
1979;3410;2215;2156;8;51;65,0;35,0
1977;2977;2338;2312;10;16;78,5;21,5

