﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vespella de Gaià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431649&lang=es
;2009;1999
      Total;;
 explot.;51;47
 jornades;9613;12454
 UTA;39;48
     Mà d'obra familiar;;
 total;;
  explot.;46;45
 nombre persones;110;84
  jornades;6613;10784
  UTA;26;41
 titular;;
 nombre persones;46;45
  jornades;3994;7050
  UTA;15;25
 altres familiars;;
  explot.;43;24
 nombre persones;64;39
  jornades;2619;3734
  UTA;11;16
       Mà d'obra assalariada;;
 total;;
  explot.;17;11
  jornades;2821;1669
  UTA;12;7
 fixa;;
  explot.;9;6
 nombre persones;20;9
  jornades;1775;1566
  UTA;8;7
 eventual;;
  explot.;11;5
  jornades;1046;103
  UTA;5;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;1
 jornades;179;1
 UTA;1;0

