﻿Population. By year of arrival in Spain, sex and place of birth
Garriga, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080885&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;6;3;6;0;0;0;69;51;120;72;54;129
2019;15;9;24;3;3;6;81;102;183;96;114;207
2018;3;6;12;0;0;0;51;66;117;54;72;129
2017;9;9;18;0;3;3;63;48;108;69;60;129
2016;3;9;9;0;0;0;33;54;87;36;63;96
2011-2015;18;15;33;6;0;9;102;141;246;126;159;285
2001_2010;12;18;30;3;3;6;366;444;810;381;465;846
1991-2000;3;3;6;0;3;3;105;123;231;108;132;240
1981-1990;0;0;0;0;0;0;42;45;87;42;45;87
Before 1981;0;0;0;0;0;0;33;54;84;30;54;84
He has always lived there;6078;6216;12294;969;1218;2187;0;0;0;7047;7434;14481
Total;6141;6288;12426;984;1233;2214;942;1131;2073;8067;8649;16716

