﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Centelles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080673&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;24;255;300;0;5475;6054
Males;12;123;123;0;2700;2961
Females;12;132;174;0;2775;3096
Foreigner;0;9;3;0;354;369
Males;0;3;0;0;177;183
Females;3;3;3;3;177;189
Total;24;264;303;3;5832;6426
Males;12;129;123;0;2877;3141
Females;15;132;180;3;2955;3285

