﻿Titulars persona física per edat i sexe
Perafita
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081607&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;16;19
 homes;11;14
 dones;5;5
 titulars caps explotació;;
 total;12;19
 homes;10;14
 dones;2;5
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;0
 homes;3;0
 dones;0;0
 titulars caps explotació;;
 total;3;0
 homes;3;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;0;4
 homes;0;4
 dones;0;0
 titulars caps explotació;;
 total;0;4
 homes;0;4
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;3;4
 homes;3;2
 dones;0;2
 titulars caps explotació;;
 total;3;4
 homes;3;2
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;5;5
 homes;2;5
 dones;3;0
 titulars caps explotació;;
 total;2;5
 homes;1;5
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;4;5
 homes;2;2
 dones;2;3
 titulars caps explotació;;
 total;3;5
 homes;2;2
 dones;1;3

