﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Cubelles
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080749
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;13,49;1256,5;2
2022;13,49;1214,7;2
2021;13,49;1189,8;2
2020;13,49;1169,0;2
2019;13,49;1136,3;2
2018;13,49;1111,3;2
2017;13,49;1090,8;2
2016;13,49;1082,9;2
2015;13,49;1068,9;2
2014;13,49;1073,5;2
2013;13,49;1076,9;2
2012;13,49;1065,6;2
2011;13,49;1059,5;2
2010;13,49;1037,4;2
2009;13,49;1016,4;2
2008;13,49;981,7;2
2007;13,49;946,9;2
2006;13,49;877,3;2
2005;13,49;787,0;2
2004;13,49;707,9;2
2003;13,49;633,7;2
2002;13,49;573,2;2
2001;13,49;521,0;2
2000;13,49;481,6;2
1999;13,49;438,7;2
1998;13,49;399,6;2

