﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Quirze de Besora. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082378
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;333;39;372;9;45;96;42;192;567
Homes;198;27;225;6;21;45;21;93;315
Dones;135;15;150;3;27;51;21;102;249
Casat;462;48;510;27;309;0;60;396;903
Homes;240;15;255;15;171;0;12;198;456
Dones;222;33;255;12;135;0;48;195;450
Vidu;9;3;12;3;147;0;27;177;189
Homes;3;0;3;0;27;0;0;27;27
Dones;6;3;9;6;120;0;27;153;162
Separat o divorciat;69;12;81;6;21;0;6;33;111
Homes;30;6;36;3;9;0;0;12;48
Dones;39;6;45;3;9;0;6;18;63
No hi consta;15;6;21;3;3;3;45;54;75
Homes;9;6;15;3;0;3;21;27;45
Dones;3;3;6;0;0;0;21;21;30
Total;891;111;1002;48;519;96;174;837;1845
Homes;480;51;531;27;228;48;57;360;888
Dones;411;60;471;24;291;51;120;486;957

