﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Ultramort. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:172039
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;1;0;0;1;1;0;0;0;0;0;3
total;0;1;0;0;1;1;0;0;1;0;0;4
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;1;0;3
dones;1;4;0;0;0;0;0;0;0;0;0;5
total;1;5;0;0;1;0;0;0;0;1;0;8
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;1;0;0;2
total;1;0;1;0;0;0;0;0;1;0;0;3
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;3;3;2;1;1;3;2;1;17
dones;0;0;1;0;0;1;0;0;4;2;0;8
total;0;1;1;3;3;3;1;1;7;4;1;25
Treballadors industrials;;;;;;;;;;;;
homes;1;2;4;1;1;4;3;3;1;1;0;21
dones;2;0;0;1;0;1;0;0;0;0;0;4
total;3;2;4;2;1;5;3;3;1;1;0;25
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;4;5;4;5;7;4;4;5;4;1;44
dones;4;5;1;1;1;3;0;0;5;2;0;22
total;5;9;6;5;6;10;4;4;10;6;1;66

