﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Ascó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:430192
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;653;808;135;8;13;1617
Catalunya;601;651;99;6;10;1367
Barcelona;51;53;2;1;2;109
Girona;1;2;0;0;0;3
Lleida;8;19;2;0;0;29
Tarragona;541;577;95;5;8;1226
Resta de l'Estat;49;153;34;2;2;240
Andalusia;20;54;20;0;0;94
Aragó;12;35;7;0;0;54
Principat d'Astúries;0;1;0;0;0;1
Illes Balears;0;0;0;0;0;0
Canàries;0;1;0;0;0;1
Cantàbria;1;2;0;1;0;4
Castella - la Manxa;4;9;1;0;0;14
Castella i Lleó;2;13;3;1;0;19
Comunitat Valenciana;4;8;2;0;0;14
Extremadura;0;9;0;0;1;10
Galícia;1;9;0;0;0;10
Comunitat de Madrid;0;3;0;0;0;3
Regió de Múrcia;0;1;1;0;0;2
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;3;3;0;0;0;6
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;2;3;0;0;1;6
Estranger;3;4;2;0;1;10

