﻿Comptes de cotització. A últim dia del mes
Torregrossa
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:252304&lang=es
;Comptes de cotització
09/2020;71
06/2020;76
03/2020;72
12/2019;76
09/2019;76
06/2019;80
03/2019;81
12/2018;80
09/2018;79
06/2018;80
03/2018;78
12/2017;79
09/2017;80
06/2017;80
03/2017;84
12/2016;86
09/2016;89
06/2016;84
03/2016;81
12/2015;80
09/2015;84
06/2015;84
03/2015;79
12/2014;81
09/2014;82
06/2014;80
03/2014;75
12/2013;75
09/2013;76
06/2013;77
03/2013;74
12/2012;73
09/2012;76
06/2012;79
03/2012;79
12/2011;83
09/2011;85
06/2011;83
03/2011;81
12/2010;79
09/2010;77
06/2010;78
03/2010;77
12/2009;77
09/2009;80
06/2009;81
03/2009;80
12/2008;90
09/2008;89
06/2008;86
03/2008;84

