﻿Conreus llenyosos: fruiters de fruits secs
Fuliola, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250962&lang=es
;1999;1989
     Total;;
 explot.;2;1
 ha;2;1
      Secà;;
 explot.;1;0
 ha;1;0
       Regadiu;;
 explot.;2;1
 ha;1;1
     Ametller;;
 total;;
 explot.;2;1
 ha;2;1
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;2;1
 ha;1;1
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

