﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:07
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;3;14;21;18;10;7;4;9;10;6;0;102
dones;3;21;57;56;36;16;12;10;5;2;0;218
total;6;35;78;74;46;23;16;19;15;8;0;320
Personal directiu;;;;;;;;;;;;
homes;0;1;1;2;4;3;4;0;3;2;0;20
dones;0;1;1;2;1;0;0;0;0;0;0;5
total;0;2;2;4;5;3;4;0;3;2;0;25
Serveis administratius;;;;;;;;;;;;
homes;6;28;23;26;15;8;12;10;20;16;0;164
dones;15;89;118;136;102;66;37;13;35;5;0;616
total;21;117;141;162;117;74;49;23;55;21;0;780
Comerciants i venedors;;;;;;;;;;;;
homes;8;29;30;23;11;15;9;24;23;15;0;187
dones;44;129;126;119;63;64;25;19;24;11;0;624
total;52;158;156;142;74;79;34;43;47;26;0;811
Hostaleria altres serveis;;;;;;;;;;;;
homes;17;25;33;34;16;13;10;7;10;12;0;177
dones;22;101;109;70;64;49;40;31;40;22;0;548
total;39;126;142;104;80;62;50;38;50;34;0;725
Agricultors i pescadors;;;;;;;;;;;;
homes;6;11;9;6;3;5;4;7;8;4;0;63
dones;2;1;4;2;0;1;0;1;3;0;0;14
total;8;12;13;8;3;6;4;8;11;4;0;77
Treballadors industrials;;;;;;;;;;;;
homes;135;374;322;269;233;200;179;221;418;196;0;2547
dones;81;252;358;525;449;419;381;375;452;133;0;3425
total;216;626;680;794;682;619;560;596;870;329;0;5972
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;175;482;439;378;292;251;222;278;492;251;0;3260
dones;167;594;773;910;715;615;495;449;559;173;0;5450
total;342;1076;1212;1288;1007;866;717;727;1051;424;0;8710

