﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Capmany
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170427&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;13;36;59
06/2020;..;..;13;35;58
03/2020;..;..;13;35;58
12/2019;..;..;13;37;60
09/2019;..;..;13;39;61
06/2019;..;..;13;37;59
03/2019;..;..;13;37;60
12/2018;..;..;13;35;58
09/2018;..;..;13;34;57
06/2018;..;..;13;35;58
03/2018;..;..;12;36;59
12/2017;..;..;13;36;61
09/2017;..;..;14;38;64
06/2017;..;..;14;40;65
03/2017;..;..;14;36;61
12/2016;..;..;13;34;58
09/2016;..;..;14;36;61
06/2016;5;7;14;35;61
03/2016;5;8;12;34;59
12/2015;5;9;12;34;60
09/2015;5;8;11;36;60
06/2015;5;8;10;35;58
03/2015;5;8;11;31;55
12/2014;5;8;12;29;54
09/2014;5;8;12;34;59
06/2014;5;8;13;35;61
03/2014;5;8;13;33;59
12/2013;5;8;12;34;59
09/2013;5;8;12;33;58
06/2013;5;8;11;34;58
03/2013;5;8;11;33;57
12/2012;5;8;13;33;59
09/2012;..;..;13;35;59
06/2012;..;..;12;35;59
03/2012;..;..;12;35;59
12/2011;5;8;14;33;60
09/2011;5;7;14;33;59
06/2011;5;7;16;31;59
03/2011;5;7;15;31;58
12/2010;5;6;15;31;57
09/2010;5;7;15;30;57
06/2010;..;..;16;30;58
03/2010;..;..;15;29;55
12/2009;..;..;16;29;55
09/2009;..;..;17;26;55
06/2009;5;8;18;27;58
03/2009;6;8;17;26;57
12/2008;7;8;17;27;59
09/2008;7;8;18;30;63
06/2008;7;8;19;35;69
03/2008;7;8;19;33;67

