﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castellfollit de la Roca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170464
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);70;145;130;100;445
03/2024 (p);70;140;130;100;440
02/2024;65;140;130;100;435
01/2024;55;140;130;100;425
12/2023;65;140;130;100;435
11/2023;65;140;125;105;435
10/2023;65;135;130;105;435
09/2023;60;135;130;105;430
08/2023;65;135;125;100;425
07/2023;70;135;125;100;430
06/2023;65;135;130;95;430
05/2023;65;135;135;95;430
04/2023;65;135;135;100;430
03/2023;65;135;130;100;430
02/2023;65;135;130;95;430
01/2023;75;140;130;95;435
12/2022;70;135;130;95;430
11/2022;70;140;135;95;435
10/2022;70;140;135;95;440
09/2022;60;140;125;95;425
08/2022;65;135;125;90;415
07/2022;75;140;125;90;430
06/2022;65;145;120;90;425
05/2022;60;150;120;90;425
04/2022;60;145;125;90;420
03/2022;60;140;125;95;420
02/2022;65;135;125;90;415
01/2022;60;135;125;90;405
12/2021;61;138;127;91;417
11/2021;63;138;124;91;416
10/2021;66;138;122;93;419
09/2021;62;134;125;92;413
08/2021;71;128;118;97;414
07/2021;72;136;115;97;420
06/2021;73;132;113;98;416
05/2021;72;131;111;94;408
04/2021;70;131;108;96;405
03/2021;66;128;104;95;393
02/2021;60;129;102;96;387
01/2021;60;127;101;97;385
12/2020;59;127;97;96;379
11/2020;62;128;103;97;390
10/2020;63;131;101;99;394
09/2020;61;129;99;96;385
08/2020;51;138;102;92;383
07/2020;59;138;104;93;394
06/2020;55;139;103;92;389
05/2020;54;138;102;92;386
03/2020;59;143;101;97;400
12/2019;57;142;104;97;400
09/2019;54;147;104;97;402
06/2019;57;149;106;97;409
03/2019;60;154;105;96;415
12/2018;68;151;106;92;417
09/2018;71;145;107;98;421
06/2018;68;149;102;98;417
03/2018;63;135;106;91;395
12/2017;63;138;104;87;392
09/2017;54;141;106;89;390
06/2017;69;139;109;90;407
03/2017;62;136;113;91;402
12/2016;58;143;113;90;404
09/2016;52;139;113;87;391
06/2016;55;142;106;88;391
03/2016;50;145;101;93;389
12/2015;50;146;92;91;379
09/2015;54;145;88;92;379
06/2015;53;137;83;88;361
03/2015;50;143;89;91;373
12/2014;49;148;88;87;372
09/2014;44;143;89;89;365
06/2014;50;148;101;81;380
03/2014;46;153;100;74;373
12/2013;48;153;100;75;376
09/2013;55;152;105;75;387
06/2013;51;152;105;73;381
03/2013;55;149;100;78;382
12/2012;56;157;98;75;386
09/2012;57;157;101;76;391
06/2012;67;157;100;79;403
03/2012;58;162;103;85;408

