﻿Eleccions al Parlament de Catalunya. Dades generals
Albiol, l'
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430038&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;357;190;183;5;2;53,2;46,8
2017;335;270;270;0;0;80,6;19,4
2015;321;260;257;3;0;81,0;19,0
2012;319;224;220;4;0;70,2;29,8
2010;298;188;170;13;5;63,1;36,9
2006;238;130;126;1;3;54,6;45,4
2003;179;111;111;0;0;62,0;38,0
1999;139;82;81;1;0;59,0;41,0
1995;112;67;66;1;0;59,8;40,2
1992;85;52;51;1;0;61,2;38,8
1988;60;40;40;0;0;66,7;33,3
1984;57;31;29;0;2;54,4;45,6
1980;48;27;27;0;0;56,3;43,8

