﻿Edat mitjana dels fills segons sexe, any i motiu de finalització de la convivència amb la mare. Total
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3309
;Matrimoni o formació de parella;Raons d'estudi;Raons de treball;Altres;Total
Abans de 1970;22,3;..;..;15,5;20,1
De 1970 a 1974;23,2;..;..;15,6;21,4
De 1975 a 1979;23,3;17,6;21,9;16,1;22,1
De 1980 a 1984;23,9;17,8;23,6;16,4;22,3
De 1985 a 1989;24,9;18,6;23,5;20,2;24,0
De 1990 a 1994;25,9;20,4;25,6;21,4;25,0
De 1995 a 1999;27,4;21,0;25,2;23,5;26,4
De 2000 a 2004;27,7;22,0;26,3;22,9;25,8
De 2005 i després;28,4;22,3;27,7;23,6;26,3
Total;25,9;20,6;25,4;21,4;24,7

