﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Badalona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080155
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;2040;1938;3978;2802;2310;5115;4842;4248;9090
2019;2196;2139;4335;3429;2673;6105;5628;4809;10437
2018;2190;2166;4353;1830;1536;3363;4020;3696;7719
2017;1923;1794;3717;1419;1299;2718;3339;3096;6435
2016;1596;1506;3102;1011;888;1899;2604;2397;4998
2011-2015;6510;6489;13002;2811;2649;5463;9321;9141;18462
2001-2010;10881;11283;22161;2826;2517;5343;13710;13797;27507
1991-2000;6711;6858;13572;132;135;264;6843;6993;13839
1981-1990;6195;5973;12168;21;12;33;6213;5985;12201
Abans de 1981;19041;24078;43122;12;12;21;19053;24093;43143
Sempre hi ha viscut;32424;32838;65265;1353;1302;2655;33780;34140;67920
Total;91707;97065;188772;17640;15336;32976;109350;112401;221751

