﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Cardedeu. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080462&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;12;9;18
De 31 a 45 m²;213;39;252
De 46 a 60 m²;1095;141;1236
De 61 a 75 m²;1620;192;1812
De 76 a 90 m²;1161;120;1281
De 91 a 105 m²;756;99;852
De 106 a 120 m²;555;42;597
De 121 a 150 m²;708;81;789
De 151 a 180 m²;288;36;324
Más de 180 m²;372;81;453
No consta;33;0;33
Total;6819;834;7656

