﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250404&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;23;7;30;4;1;5;9;7;16;3;7;10;5;2;7;180;26;206;11;1;12;16;9;25;52;13;65;0;0;0;303;73;376
Pesca;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;5;0;5
Indústries manufactureres;39;16;55;28;12;40;49;37;86;35;37;72;15;16;31;3;2;5;356;163;519;194;196;390;42;22;64;0;0;0;761;501;1262
Electricitat, gas i aigua;2;0;2;2;0;2;4;0;4;1;1;2;1;2;3;0;0;0;13;0;13;4;1;5;4;0;4;0;0;0;31;4;35
Construcció;33;3;36;11;4;15;17;18;35;16;25;41;9;1;10;3;0;3;538;14;552;86;3;89;192;11;203;0;0;0;905;79;984
Comerç i reparació;76;75;151;8;3;11;64;37;101;26;76;102;80;269;349;2;0;2;158;12;170;41;19;60;62;25;87;0;0;0;517;516;1033
Hostaleria;27;28;55;1;0;1;2;4;6;1;6;7;59;78;137;1;0;1;2;2;4;0;0;0;1;7;8;0;0;0;94;125;219
Transport i comunicacions;12;3;15;4;2;6;12;15;27;22;20;42;10;1;11;1;0;1;10;1;11;179;10;189;1;3;4;0;0;0;251;55;306
Mediació financera;15;3;18;3;3;6;14;8;22;54;22;76;6;0;6;0;0;0;0;0;0;1;0;1;2;2;4;0;0;0;95;38;133
Immob, lloguers i ser. emp.;20;4;24;33;27;60;43;42;85;16;31;47;16;6;22;0;0;0;8;5;13;1;1;2;6;13;19;0;0;0;143;129;272
Adm. pública, defensa i SS;10;6;16;20;31;51;48;19;67;33;39;72;24;1;25;4;1;5;12;2;14;3;3;6;20;10;30;4;2;6;178;114;292
Educació;6;3;9;106;201;307;5;10;15;0;6;6;0;13;13;3;1;4;4;1;5;2;11;13;1;7;8;0;0;0;127;253;380
Sanitat i serveis socials;3;3;6;19;54;73;7;18;25;3;14;17;9;65;74;0;0;0;1;0;1;5;1;6;4;26;30;0;0;0;51;181;232
Altres serveis;7;11;18;8;3;11;12;4;16;4;5;9;14;62;76;0;0;0;5;0;5;3;4;7;9;2;11;0;0;0;62;91;153
Personal domèstic;0;0;0;0;0;0;0;0;0;0;2;2;0;5;5;0;0;0;0;0;0;0;1;1;3;67;70;0;0;0;3;75;78
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;273;162;435;247;341;588;286;219;505;215;292;507;248;521;769;197;30;227;1118;201;1319;540;259;799;399;208;607;4;2;6;3527;2235;5762

