﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Tornabous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:252252
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;2;25;2;4;33
Tècnics i professionals científics i intel·lectuals;0;5;4;24;1;3;37
Tècnics i professionals de suport;1;1;0;15;0;1;18
Empleats administratius;0;0;0;15;2;3;20
Treballadors de serveis i venedors de comerç;0;3;3;20;4;7;37
Treballadors qualificats en act. agràries i pesqueres;0;0;1;16;6;35;58
Artesans i treballadors qualificats de les indústries i la construcció;0;2;2;42;2;8;56
Operadors d'instal·lacions i maquinària, i muntadors;1;0;2;17;1;2;23
Treballadors no qualificats;2;1;1;32;3;3;42
Forces armades;0;0;0;0;0;0;0
Total;4;12;15;206;21;66;324

