﻿Distribució de la superfície agrícola utilitzada (SAU)
Piera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081614&lang=es
;2009;1999
   Total;;
   explot.;111;124
    ha;2388;1634
 secà;;
 explot.;108;122
 ha;2321;1537
 regadiu;;
 explot.;41;71
 ha;67;97
       Terres llaurades;;
 explot.;110;124
 ha;2339;1614
        Pastures permanents;;
 explot.;10;1
 ha;49;20

