﻿Cònjuges per edat i sexe
Puigverd de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:251826
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;53;61
 homes;11;8
 dones;42;53
 cònjuges caps explotació;;
 total;3;8
 homes;3;8
 dones;0;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;1;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;3;1
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;1
 dones;4;3
 caps explotació;;
 homes;0;1
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;0
 dones;1;8
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;1;0
 dones;8;11
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;1;2
 dones;8;6
 caps explotació;;
 homes;0;2
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;1;3
 dones;8;8
 caps explotació;;
 homes;1;3
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;3;1
 dones;4;11
 caps explotació;;
 homes;1;1
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;4;1
 dones;5;5
 caps explotació;;
 homes;1;1
 dones;0;0

