﻿Parc de vehicles. Índex de motorització
Vilaller
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252458
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;479,76;50,97;149,93;709,15
2011;460,20;46,31;149,06;683,07
2010;454,02;47,41;143,68;669,54
2009;446,15;41,96;141,26;653,15
2008;453,51;45,78;145,92;668,10
2007;478,66;51,83;153,96;704,27
2006;435,10;47,20;141,59;640,12
2005;451,86;59,01;136,65;661,49
2004;464,47;58,93;142,11;677,64
2003;447,37;54,39;136,84;649,12
2002;445,60;46,63;134,72;633,85
2001;451,79;48,21;132,14;637,50
2000;414,08;45,83;119,48;584,29
1999;409,39;46,93;118,12;576,05
1998;391,59;40,45;111,65;545,31
1997;370,55;32,36;106,80;511,33
1996;381,88;32,36;103,56;519,42
1995;353,97;31,75;101,59;488,89
1994;325,84;30,50;105,94;463,88
1993;315,53;30,74;95,47;444,98
1992;341,75;30,30;90,91;462,96
1991;342,91;33,78;79,39;456,08

