﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Isona i Conca Dellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251155
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;26;27;15;22;33;38;38;46;48;37;38;41;36;181;626
 dones;22;10;14;33;27;33;30;29;31;29;41;34;25;196;554
 total;48;37;29;55;60;71;68;75;79;66;79;75;61;377;1180
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;21;33;38;38;46;48;37;38;41;36;181;557
 dones;0;0;0;28;27;33;30;29;31;29;41;34;25;196;503
 total;0;0;0;49;60;71;68;75;79;66;79;75;61;377;1060
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;5;20;35;36;45;45;32;37;32;21;4;312
 dones;0;0;0;4;15;26;24;21;23;17;27;15;6;2;180
 total;0;0;0;9;35;61;60;66;68;49;64;47;27;6;492
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2
 dones;0;0;0;1;0;0;1;0;1;0;0;0;0;0;3
 total;0;0;0;1;1;0;1;0;1;0;0;1;0;0;5
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;1;1;1;2;0;0;6
 dones;0;0;0;1;0;2;0;2;0;0;2;2;0;0;9
 total;0;0;0;2;0;2;0;2;1;1;3;4;0;0;15
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;6;21;35;36;45;46;33;38;35;21;4;320
 dones;0;0;0;6;15;28;25;23;24;17;29;17;6;2;192
 total;0;0;0;12;36;63;61;68;70;50;67;52;27;6;512
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;8;169;177
 dones;0;0;0;0;0;0;0;0;0;0;0;2;8;167;177
 total;0;0;0;0;0;0;0;0;0;0;0;2;16;336;354
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;1;3;0;3;7;5;21
 dones;0;0;0;1;0;0;0;0;1;0;1;4;3;12;22
 total;0;0;0;2;0;0;1;0;2;3;1;7;10;17;43
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;21;27;15;15;12;3;0;0;0;0;0;0;0;0;93
 dones;16;10;14;26;11;0;0;0;0;0;0;0;0;0;77
 total;37;37;29;41;23;3;0;0;0;0;0;0;0;0;170
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;4;4;5;5;12;10;9;8;11;68
 total;0;0;0;0;0;4;4;5;5;12;10;10;8;11;69
 altres situacions;;;;;;;;;;;;;;;
 homes;5;0;0;0;0;0;1;1;1;1;0;2;0;3;14
 dones;6;0;0;0;1;1;1;1;1;0;1;2;0;4;18
 total;11;0;0;0;1;1;2;2;2;1;1;4;0;7;32
 total no actius;;;;;;;;;;;;;;;
 homes;26;27;15;16;12;3;2;1;2;4;0;6;15;177;306
 dones;22;10;14;27;12;5;5;6;7;12;12;17;19;194;362
 total;48;37;29;43;24;8;7;7;9;16;12;23;34;371;668

