﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:252173&lang=es
;Homes;Dones;Total
Dret;40;45;85
Magisteri;46;170;216
Ciències socials;202;363;565
Arts i humanitats;79;137;216
Informàtica;39;13;52
Enginyeries;118;32;150
Formació tècnica;338;138;476
Ciències;39;49;88
Arquitectura i construcció;40;13;53
Agricultura i veterinària;35;8;43
Salut i serveis socials;32;148;180
Altres serveis;44;123;167
Total;1052;1239;2291

