﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellterçol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080641&lang=es
;2020
    SAU;
 explot.;23
 ha;1282
     Terres llaurades;
 total;
 explot.;21
 ha;516
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;21
 ha;471
 guarets (inclou terres sembrades per a adob en verd);
 explot.;9
 ha;32
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;12
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;15
 ha;766

