﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Arenys de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080060&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;81
Cotxe/furgoneta com a passatger;30
Autobús/ autocar/ minibús;39
Metro;62
Moto;60
A peu;151
Tren;338
Bicicleta;0
Altres mitjans;10
Total;648
No aplicable;35
No es desplaça;27
Població que estudia resident;710

