﻿Population at 1 January. By place of birth (autonomous community and abroad)
Urgell
Source: Idescat, based on INE Continuous Population Register.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:38&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;26795;26892;26856;26812;26815;26797;26821;26957;26985;27005;27108;27186;27109;26828;26738;26585;26456;26427;26345;26286;26366;26300;26391
Barcelona;3707;3714;3641;3550;3525;3489;3468;3513;3522;3542;3611;3616;3584;3517;3435;3293;3112;2965;2888;2775;2717;2610;2608
Girona;117;114;111;109;102;103;106;98;96;97;97;100;90;86;96;96;90;85;79;79;79;74;72
Lleida;22531;22617;22663;22724;22763;22775;22825;22927;22940;22928;22958;23030;22992;22791;22782;22778;22837;22956;22964;23028;23148;23183;23262
Tarragona;440;447;441;429;425;430;422;419;427;438;442;440;443;434;425;418;417;421;414;404;422;433;449
Rest of Spain;2645;2668;2721;2749;2798;2884;2909;2973;3019;3082;3125;3187;3240;3263;3268;3348;3372;3392;3424;3437;3474;3480;3484
Andalucía;1206;1249;1292;1305;1329;1387;1410;1443;1476;1515;1554;1596;1618;1634;1641;1690;1707;1719;1728;1752;1770;1775;1772
Aragón;278;279;283;292;294;299;299;309;318;328;330;332;334;349;365;378;373;372;379;373;385;391;405
Principado de Asturias;40;36;39;37;35;37;37;43;40;38;38;40;43;41;41;40;44;43;45;51;51;53;52
Illes Balears;23;20;17;15;18;17;15;19;19;19;15;15;13;18;19;20;19;18;15;16;16;16;19
Canarias;16;13;13;15;14;15;15;14;15;14;16;15;11;14;13;11;12;12;14;15;13;13;14
Cantabria;24;28;29;32;34;35;36;36;35;33;34;35;36;35;34;34;34;34;33;36;32;33;32
Castilla - La Mancha;153;152;158;158;163;175;175;179;177;187;180;183;185;185;179;187;192;204;203;202;206;199;203
Castilla y León;181;174;174;174;176;181;181;185;183;182;187;196;197;192;197;196;194;192;188;183;185;185;185
Comunitat Valenciana;126;115;112;109;109;109;108;111;107;101;104;105;105;102;96;103;106;99;104;102;104;105;105
Extremadura;250;250;258;264;276;281;284;289;301;307;308;310;324;324;326;327;330;335;342;345;348;346;345
Galicia;94;103;105;106;104;101;107;102;110;112;110;110;111;108;106;105;103;97;102;105;111;110;99
Comunidad de Madrid;86;80;78;81;83;82;79;76;72;79;79;78;84;84;80;82;84;85;81;77;75;80;74
Región de Murcia;58;60;63;62;63;59;60;67;69;70;68;70;71;74;73;68;65;70;78;74;74;75;81
Comunidad Foral de Navarra;20;21;23;23;21;27;27;28;26;27;26;29;31;27;27;28;28;32;33;32;33;33;33
País Vasco;56;56;55;55;57;54;52;49;49;44;47;46;49;50;43;49;53;50;49;46;46;43;45
La Rioja;6;6;5;5;7;8;7;7;6;8;9;8;9;9;9;11;9;10;11;10;10;9;9
Ceuta y Melilla;28;26;17;16;15;17;17;16;16;18;20;19;19;17;19;19;19;20;19;18;15;14;11
Foreign;8007;7716;7539;7132;6630;6347;6329;6378;6522;6776;6742;7023;6973;6579;6058;5082;4810;4298;3269;2775;2202;1536;1154
Total;37447;37276;37116;36693;36243;36028;36059;36308;36526;36863;36975;37396;37322;36670;36064;35015;34638;34117;33038;32498;32042;31316;31029

