﻿Nombre d'explotacions i superfície censada
Fondarella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250931
;1999;1989;1982
      Total explot.;29;45;26
      Sense terres explot.;0;2;0
     Amb terres;;;
 total;;;
 explot.;29;43;26
 ha;500;439;329
 amb ramaderia;;;
 explot.;2;5;7
 ha;9;64;163
 sense ramaderia;;;
 explot.;27;38;19
 ha;491;375;166
 amb SAU;;;
 explot.;28;43;26
 ha;493;429;329
 amb altres terres;;;
 explot.;9;5;1
 ha;7;10;0

