﻿Habitatges construïts de nova planta
Castellet i la Gornal
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080581
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;2;0;10;9
2021;0;17;0;9;8
2020;0;1;0;10;10
2019;0;1;0;7;4
2018;0;1;0;4;1
2017;0;5;0;8;8
2016;0;13;0;3;2
2015;0;2;0;2;2
2014;0;3;0;6;3
2013;0;1;0;4;2
2012;0;3;9;14;12
2011;0;2;0;29;13
2010;0;10;0;17;4
2009;9;1;0;15;20
2008;0;10;0;40;34
2007;0;67;0;64;56
2006;0;104;0;54;61
2005;0;90;1;31;30
2004;1;60;0;40;48
2003;0;45;0;60;53
2002;0;60;0;37;36
2001;0;39;0;27;38
2000;0;36;0;22;23
1999;0;25;0;16;13
1998;0;15;0;19;24
1997;0;23;0;30;31
1996;0;44;0;17;23
1995;0;54;0;14;20
1994;1;55;0;15;18
1993;0;38;0;6;9
1992;0;36;0;7;4

