﻿Parts segons l'edat de la mare i la normalitat
Baix Penedès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=com:12
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;1;0;0;1
De 17 anys;1;0;0;1
De 18 anys;2;0;0;2
De 19 anys;4;0;0;4
De 20 anys;11;2;0;13
De 21 anys;12;1;0;13
De 22 anys;19;4;0;23
De 23 anys;16;2;0;18
De 24 anys;28;3;0;31
De 25 anys;23;4;0;27
De 26 anys;24;4;0;28
De 27 anys;37;3;0;40
De 28 anys;24;4;0;28
De 29 anys;33;8;0;41
De 30 anys;41;6;0;47
De 31 anys;49;3;0;52
De 32 anys;48;7;0;55
De 33 anys;34;9;0;43
De 34 anys;46;15;0;61
De 35 anys;47;9;0;56
De 36 anys;38;5;0;43
De 37 anys;35;3;0;38
De 38 anys;30;3;0;33
De 39 anys;28;8;0;36
De 40 anys;13;5;0;18
De 41 anys;13;3;0;16
De 42 anys;10;4;0;14
De 43 anys;5;1;0;6
De 44 anys;4;0;0;4
De 45 anys;1;1;0;2
De 46 anys;1;0;0;1
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;1;0;0;1
De 50 anys i més;1;1;0;2
No hi consta;0;0;0;0
Total;680;118;0;798

