﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Feliu de Codines
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082107
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;2004;519;6017;34898;11593;67
2021;2013;2004;516;6017;33695;11661;65
2020;2013;2004;512;5983;33502;11686;65
2019;2013;2004;512;5983;33505;11686;65
2018;2013;2004;480;4463;24992;9298;52
2017;2013;2004;469;4871;27278;10386;58
2016;2013;2003;474;5054;28302;10662;60
2015;2013;2003;475;5054;28302;10640;60
2014;2013;2003;473;5070;28394;10719;60
2013;2013;2003;471;5060;28339;10743;60
2012;2013;2003;425;5534;25227;13021;59
2011;2007;2003;424;5533;40257;13050;95
2010;2007;2003;422;6355;28012;15059;66
2009;2007;2003;419;6153;28331;14685;68
2008;2007;2003;418;6042;26626;14455;64
2007;2007;2003;413;3286;13344;7956;32
2006;1989;2004;336;142;1014;423;3

