﻿Persona de referència. Per sexe i edat
Vilanova de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:252516&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;4;4
De 25 a 29 anys;7;9;16
De 30 a 34 anys;10;12;22
De 35 a 39 anys;10;14;24
De 40 a 44 anys;13;10;23
De 45 a 49 anys;16;9;25
De 50 a 54 anys;24;5;29
De 55 a 59 anys;22;5;27
De 60 a 64 anys;11;3;14
De 65 a 69 anys;13;10;23
De 70 a 74 anys;22;6;28
De 75 anys i més;14;20;34
Total;162;107;269

