﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Òrrius. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:081537&lang=es
;Homes;Dones;Total
Professionals i tècnics;9;9;18
Personal directiu;8;0;8
Serveis administratius;10;17;27
Comerciants i venedors;12;8;20
Hostaleria altres serveis;8;2;10
Agricultors i pescadors;10;3;13
Treballadors industrials;42;13;55
Professionals forces armades;0;0;0
Total;99;52;151

