﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Mataró
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=mun:081213&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;9310;17460;14850;9370;50980
04/2024;9195;17420;14760;9285;50655
03/2024;9175;17440;14735;9245;50595
02/2024;9030;17320;14590;9185;50130
01/2024;8870;17160;14500;9095;49625
12/2023;9215;17310;14590;9070;50185
11/2023;9160;17335;14625;9065;50190
10/2023;8910;17340;14580;8985;49815
09/2023;8830;17420;14600;8960;49805
08/2023;8325;16805;14200;8750;48080
07/2023;8790;17105;14335;8705;48935
06/2023;9135;17315;14375;8715;49545
05/2023;8845;17555;14485;8765;49645
04/2023;8805;17630;14450;8720;49605
03/2023;8660;17485;14285;8630;49060
02/2023;8620;17380;14260;8585;48850
01/2023;8485;17310;14140;8485;48420
12/2022;8680;17375;14135;8415;48610
11/2022;8740;17600;14160;8450;48955
10/2022;8450;17550;14100;8405;48500
09/2022;8300;17435;14020;8335;48090
08/2022;8070;17165;13785;8185;47205
07/2022;8640;17620;13965;8225;48445
06/2022;8775;17635;13915;8130;48455
05/2022;8530;17810;13950;8185;48475
04/2022;8335;17845;13825;8090;48090
03/2022;8220;17745;13660;7985;47605
02/2022;8145;17690;13550;7970;47355
01/2022;8025;17655;13530;7940;47150
12/2021;8203;17810;13448;7905;47366
11/2021;8216;17927;13522;7921;47586
10/2021;7947;17893;13460;7868;47168
09/2021;7612;17773;13310;7819;46514
08/2021;7473;17477;12965;7678;45593
07/2021;7837;17870;13135;7705;46547
06/2021;7870;17834;13081;7681;46466
05/2021;7572;17876;13079;7667;46194
04/2021;7328;17672;12949;7595;45544
03/2021;7283;17583;12766;7548;45180
02/2021;7248;17809;12823;7587;45467
01/2021;7237;17810;12749;7519;45315
12/2020;7401;17857;12713;7452;45423
11/2020;7417;18063;12790;7453;45723
10/2020;7410;18135;12815;7420;45780
09/2020;7136;17928;12756;7352;45172
08/2020;7008;17726;12566;7254;44554
07/2020;7084;17864;12559;7235;44742
06/2020;6992;17916;12551;7206;44665
05/2020;7101;17930;12525;7198;44754
03/2020;7268;17951;12373;7093;44685
12/2019;8147;18982;12706;7117;46952
09/2019;7661;19140;12663;6978;46442
06/2019;8338;19608;12674;6961;47581
03/2019;7910;19579;12404;6769;46662
12/2018;8045;19421;12110;6567;46143
09/2018;7649;19603;11993;6426;45671
06/2018;8106;19719;11986;6237;46048
03/2018;7615;19513;11685;6092;44905
12/2017;7665;19257;11404;5948;44274
09/2017;7331;19557;11432;5843;44163
06/2017;7669;19599;11220;5823;44311
03/2017;7232;19402;10918;5648;43200
12/2016;7272;19193;10676;5514;42655
09/2016;6809;19087;10498;5387;41781
06/2016;7176;19106;10272;5239;41793
03/2016;6768;18944;10159;5086;40957
12/2015;6801;18790;9949;4998;40538
09/2015;6395;18720;9731;4917;39763
06/2015;6901;18889;9605;4870;40265
03/2015;6437;18566;9416;4767;39186
12/2014;6495;18410;9220;4633;38758
09/2014;6112;18138;9123;4574;37947
06/2014;6572;18241;8998;4466;38277
03/2014;6255;17916;8834;4402;37407
12/2013;6305;17838;8789;4294;37226
09/2013;6122;17720;8733;4246;36821
06/2013;6496;18011;8708;4242;37457
03/2013;6251;17867;8666;4168;36952
12/2012;6526;18102;8553;4145;37326
09/2012;6560;18296;8730;4266;37852
06/2012;7158;18420;8543;4212;38333
03/2012;6971;18400;8448;4219;38038

