﻿Personalitat jurídica del titular de l'explotació
Palma d'Ebre, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430995
;2020
    Totes les personalitats jurídiques;
 explot.;91
 total ha;2490
 SAU ha;1271
      Persona física;
 explot.;87
 total ha;2286
 SAU ha;1163
       Persona jurídica;
 total;
 explot.;4
 total ha;204
 SAU ha;108
 societats mercantils;
 explot.;3
 total ha;85
 SAU ha;49
 altra condició jurídica;
 explot.;1
 total ha;119
 SAU ha;59

