﻿Moviment natural. Fecunditat
Vilanova i la Geltrú
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=mun:083073&lang=en
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;6,18;28,46;..;..;..;42,89
2021;7,05;32,24;..;..;..;46,85
2020;6,36;28,75;..;..;..;49,53
2019;6,93;31,08;..;..;..;46,55
2018;7,59;33,77;..;..;..;43,65
2017;7,85;34,67;..;..;..;47,21
2016;8,45;36,93;..;..;..;47,04
2015;8,15;35,19;..;..;..;44,57
2014;8,32;35,52;..;..;..;47,51
2013;7,79;32,87;..;..;..;48,43
2012;9,65;40,21;..;..;..;49,13
2011;10,20;41,88;..;..;..;60,45
2010;10,39;41,99;..;..;..;59,91
2009;10,21;40,73;..;..;..;60,57
2008;11,55;45,57;..;..;..;66,04
2007;11,48;44,89;..;..;..;67,04
2006;11,16;43,47;..;..;..;65,88
2005;10,91;42,42;..;..;..;66,56
2004;12,06;46,62;..;..;..;74,01
2003;11,78;45,17;..;..;..;72,22
2002;11,33;43,24;..;..;..;72,64
2001;10,19;38,85;..;..;..;75,00
2000;11,17;42,72;..;..;..;79,45
1999;10,06;38,44;..;..;..;77,67
1998;8,91;33,67;..;..;..;83,37
1997;9,89;37,05;..;..;..;82,27
1996;9,15;34,44;..;..;..;83,18
1995;8,75;33,20;..;..;..;88,25
1994;8,99;34,39;..;..;..;82,51
1993;9,15;35,30;..;..;..;88,29
1992;11,30;44,03;..;..;..;86,42
1991;9,74;38,48;..;..;..;90,13
1990;10,01;40,10;..;..;..;86,15
1989;9,97;40,50;..;..;..;88,62
1988;10,22;42,11;..;..;..;88,98
1987;9,98;41,63;..;..;..;92,46

