﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Sant Boi de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=mun:082009&lang=es
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;411;..;..;..;633
1900 a 1920;274;..;..;..;423
1921 a 1940;345;..;..;..;479
1941 a 1950;469;..;..;..;731
1951 a 1960;1622;..;..;..;1961
1961 a 1970;8216;..;479;648;8864
1971 a 1980;10220;..;884;1125;11344
1981 a 1990;2671;..;..;..;2914
1991 a 2001;3733;..;..;..;4184
2002 a 2011;1889;..;..;..;2111
No hi consta;732;..;..;..;863
Total;30582;631;3295;3926;34508

