﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Subirats
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082732
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;980,40;868,53;567,99;..;..;802,68
2021;852,01;748,73;477,11;..;..;690,93
2020;844,40;740,83;464,88;..;..;679,63
2019;862,42;723,80;456,88;..;..;665,67
2018;791,34;719,84;453,74;..;..;655,68
2017;764,30;681,20;445,38;..;..;625,83
2016;811,29;680,88;444,24;..;..;622,07
2014;736,26;662,04;445,93;..;..;603,71
2013;747,92;643,35;440,54;..;..;587,00
2012;739,00;603,87;422,53;..;..;554,42
2011;744,83;589,84;420,22;..;..;542,79

