﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Pobla de Mafumet, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431093&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;339;711;828;1878
06/2020;411;574;852;1837
03/2020;413;480;849;1742
12/2019;394;620;873;1887
09/2019;378;623;1202;2203
06/2019;354;659;889;1902
03/2019;383;665;889;1937
12/2018;364;792;896;2052
09/2018;379;563;1215;2157
06/2018;351;553;1243;2147
03/2018;433;563;1267;2263
12/2017;345;734;1309;2388
09/2017;370;724;1313;2407
06/2017;379;640;1244;2263
03/2017;393;637;1234;2264
12/2016;385;594;1231;2210
09/2016;377;545;1262;2184
06/2016;283;597;1340;2220
03/2016;388;547;1380;2315
12/2015;391;435;1313;2139
09/2015;355;414;1374;2143
06/2015;305;436;1338;2079
03/2015;387;461;1323;2171
12/2014;343;459;1541;2343
09/2014;369;416;1470;2255
06/2014;282;384;1356;2022
03/2014;310;381;1264;1955
12/2013;329;371;1220;1920
09/2013;279;513;1258;2050
06/2013;253;591;994;1838
03/2013;301;601;981;1883
12/2012;290;522;1317;2129
09/2012;327;729;989;2045
06/2012;373;516;1524;2413
03/2012;405;641;972;2018
12/2011;355;682;946;1983
09/2011;404;422;1216;2042
06/2011;396;640;940;1976
03/2011;403;724;922;2049
12/2010;457;364;1222;2043
09/2010;478;238;1232;1948
06/2010;515;230;1208;1953
03/2010;515;230;1208;1953
12/2009;532;237;1259;2028
09/2009;517;227;1231;1975
06/2009;539;251;1216;2006
03/2009;529;324;1213;2066
12/2008;541;346;1188;2075
09/2008;567;534;1228;2329
06/2008;557;491;1222;2270
03/2008;575;320;1246;2141

