﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Rubí
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081846
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;11462;5943;2863;20268
06/2020;11363;5835;2933;20131
03/2020;11398;5896;2973;20267
12/2019;11973;5726;2928;20627
09/2019;11606;5813;2966;20385
06/2019;12004;5560;3013;20577
03/2019;12033;5343;3091;20467
12/2018;11867;5242;3145;20254
09/2018;11757;5194;3440;20391
06/2018;11861;5090;3416;20367
03/2018;11891;4746;3346;19983
12/2017;11577;4714;3244;19535
09/2017;11618;4655;2917;19190
06/2017;11643;4555;2923;19121
03/2017;11291;4696;2859;18846
12/2016;11125;4609;2765;18499
09/2016;11068;4337;2743;18148
06/2016;10995;4355;2705;18055
03/2016;10755;4315;2618;17688
12/2015;10526;4383;2632;17541
09/2015;10559;4205;2651;17415
06/2015;10586;3994;2649;17229
03/2015;10444;4042;2675;17161
12/2014;10231;4075;2740;17046
09/2014;10030;3917;2721;16668
06/2014;9797;4104;2720;16621
03/2014;9916;3915;2588;16419
12/2013;9883;4136;2544;16563
09/2013;9893;4162;2484;16539
06/2013;9868;4336;2433;16637
03/2013;10028;4347;2463;16838
12/2012;10280;4278;2336;16894
09/2012;10469;4283;2519;17271
06/2012;10684;4406;2581;17671
03/2012;10974;4506;2525;18005
12/2011;11396;4479;2493;18368
09/2011;11314;4904;2451;18669
06/2011;11611;4810;2418;18839
03/2011;11716;5013;2688;19417
12/2010;11613;4786;3271;19670
09/2010;11671;5222;3030;19923
06/2010;11858;5085;2684;19627
03/2010;11858;5085;2684;19627
12/2009;12072;5335;2634;20041
09/2009;12352;4779;2927;20058
06/2009;12442;4978;2931;20351
03/2009;12724;5249;2914;20887
12/2008;12993;5743;2970;21706
09/2008;13955;5323;2978;22256
06/2008;14446;5165;3000;22611
03/2008;14555;5527;2983;23065

