﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Pallejà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081574
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;317;1633;1825;2839;6614
Barcelona;300;1601;1800;2774;6475
Girona;0;11;5;15;31
Lleida;8;10;15;20;53
Tarragona;9;11;5;30;55
Resta d'Espanya;610;700;321;423;2054
Andalusia;392;435;147;129;1103
Aragó;17;24;20;41;102
Principat d'Astúries;3;4;3;9;19
Illes Balears;0;4;10;6;20
Canàries;0;5;3;8;16
Cantàbria;1;1;5;8;15
Castella - la Manxa;68;69;27;27;191
Castella i Lleó;21;36;30;41;128
Comunitat Valenciana;22;14;17;31;84
Extremadura;42;50;17;29;138
Galícia;19;20;9;22;70
Comunitat de Madrid;4;8;18;41;71
Regió de Múrcia;13;14;4;6;37
Comunitat Foral de Navarra;0;0;1;7;8
País Basc;5;6;6;13;30
Rioja, La;1;1;0;2;4
Ceuta i Melilla;2;9;4;3;18
Estranger;169;193;275;391;1028
Total;1096;2526;2421;3653;9696

