﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Lloret de Mar. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:170950
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;70;16;92;67;0;245
Regne Unit;86;8;44;64;1;203
Argentina;19;0;70;2;0;91
Alemanya;47;9;54;38;0;148
Estats Units, els;26;0;10;41;0;77
Mèxic;1;0;3;0;0;4
Suïssa;16;13;65;17;0;111
Andorra;32;3;8;9;0;52
Bèlgica;35;5;12;22;0;74
Brasil;11;0;15;0;0;26
Equador;2;0;4;1;0;7
Xile;0;0;4;0;0;4
Veneçuela;0;0;31;0;0;31
Colòmbia;2;0;2;1;0;5
Països Baixos;17;2;9;13;0;41
Itàlia;3;5;7;3;0;18
Perú;0;0;0;0;0;0
República Dominicana;6;0;11;2;0;19
Uruguai;6;1;42;1;0;50
Bolívia;1;0;0;0;0;1
Austràlia;6;0;2;2;0;10
Canadà;1;0;5;8;0;14
Cuba;0;1;25;0;0;26
Suècia;3;1;0;2;0;6
Costa Rica;1;0;0;0;0;1
Panamà;2;0;1;1;0;4
Irlanda;3;0;4;0;0;7
Paraguai;2;1;14;0;0;17
Dinamarca;0;0;0;0;0;0
Israel;2;0;0;2;0;4
Marroc;1;0;0;2;0;3
Noruega;0;0;0;0;0;0
Guatemala;6;1;11;1;0;19
Àustria;0;0;1;0;0;1
Portugal;4;0;2;2;0;8
Turquia;8;0;1;0;0;9
Pakistan;2;1;1;0;0;4
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;2;0;0;3;0;5
Luxemburg;1;0;77;0;0;78
Xina;1;1;0;1;0;3
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;1;1;1;0;0;3
Senegal;0;0;0;0;0;0
Finlàndia;0;0;3;0;0;3
Mauritània;0;0;2;0;0;2
Hondures;0;0;2;1;0;3
Singapur;0;0;0;0;0;0
Resta països;6;1;14;6;0;27
Total;432;70;649;312;1;1464

