﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Canovelles. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:080410&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;55;7;31;57;0;150
Regne Unit;52;0;22;54;0;128
Argentina;0;0;7;1;0;8
Alemanya;43;1;16;43;0;103
Estats Units, els;7;1;4;11;0;23
Mèxic;0;0;1;0;0;1
Suïssa;0;1;6;11;0;18
Andorra;5;4;5;0;0;14
Bèlgica;9;1;11;12;0;33
Brasil;0;1;1;0;0;2
Equador;0;0;0;0;0;0
Xile;0;0;18;0;0;18
Veneçuela;0;0;5;0;0;5
Colòmbia;0;0;1;0;0;1
Països Baixos;4;1;4;2;0;11
Itàlia;1;1;4;0;0;6
Perú;0;0;0;0;0;0
República Dominicana;2;0;4;0;0;6
Uruguai;0;0;1;0;0;1
Bolívia;7;0;12;0;0;19
Austràlia;1;1;0;0;0;2
Canadà;1;0;0;0;0;1
Cuba;0;0;1;0;0;1
Suècia;0;0;0;0;0;0
Costa Rica;0;0;0;0;0;0
Panamà;1;0;0;0;0;1
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;0;0;0
Dinamarca;1;0;0;0;0;1
Israel;0;0;0;0;0;0
Marroc;3;0;2;4;0;9
Noruega;0;0;0;0;0;0
Guatemala;2;0;8;0;0;10
Àustria;0;1;0;0;0;1
Portugal;0;0;0;1;0;1
Turquia;0;0;3;0;0;3
Pakistan;0;0;0;0;0;0
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;1;0;1;1;0;3
Luxemburg;0;0;28;0;0;28
Xina;4;0;0;0;0;4
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;0;0;0;0
Senegal;0;0;0;0;0;0
Finlàndia;1;0;10;0;0;11
Mauritània;0;0;11;0;0;11
Hondures;0;0;0;0;0;0
Singapur;1;0;0;0;0;1
Resta països;2;1;2;0;0;5
Total;203;21;219;197;0;640

