﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Argentona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080095&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2961;288;3249;114;993;381;459;1947;5193
Educació primària o inferior;108;12;120;12;276;30;69;387;510
Primera etapa d’educació secundària i similar;765;120;885;45;348;135;114;642;1524
Segona etapa d’educació secundària i similar;744;84;828;30;162;165;117;474;1299
Educació superior;1344;75;1419;24;210;51;156;441;1857
Dones;2607;387;2994;105;963;384;882;2334;5322
Educació primària o inferior;51;12;63;18;339;15;261;633;699
Primera etapa d’educació secundària i similar;450;144;594;33;351;141;234;759;1353
Segona etapa d’educació secundària i similar;588;108;696;24;135;162;204;525;1218
Educació superior;1518;123;1641;30;138;66;183;417;2055
Total;5565;675;6240;216;1956;765;1338;4275;10518
Educació primària o inferior;162;24;186;30;615;48;330;1023;1206
Primera etapa d’educació secundària i similar;1215;264;1479;78;699;276;348;1401;2877
Segona etapa d’educació secundària i similar;1326;195;1521;60;297;327;318;1002;2517
Educació superior;2859;195;3054;51;348;117;342;858;3915

