﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Rosselló
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:251898&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;260;5;0;0;0;265
Curs 2021/22;255;5;0;0;0;265
Curs 2020/21;265;5;0;0;0;270
Curs 2019/20;270;5;0;0;0;275
Curs 2018/19;260;5;0;0;0;265
Curs 2017/18;260;5;0;0;0;265
Curs 2016/17;265;10;0;0;0;280
Curs 2015/16;265;10;0;0;0;275
Curs 2014/15;275;10;0;0;0;285
Curs 2013/14;280;5;0;0;0;285
Curs 2012/13;285;0;0;0;0;285
Curs 2011/12;280;0;0;0;0;280

